VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,NonPerfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,8.98,6.2,1999,1863,2559.902,650,200,180,65,25,40,60,0.36,0.009,0,0,0,,,,,,,,,,,,,,,,,,157535.8644,74916.8568,,,11898.3358,421.1093,356.25,52.9212,136592,,136592,,55,,,,,,,,,,,,,,,235.7599951,297.2705345,317.5959037,251.8797146,1926.237263,2637.276589,-687.2820909,-204.0469142,-790.8096383,-228.5114838,84.242,88.249,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,8.83,6.1,1975,1839,2530.526,650,200,180,65,25,40,60,0.36,0.0081,0,0,10,,,,,,,,,,,,,,,,,,157535.8644,69110.2022,,,11366.8446,396.5924,356.25,48.8175,136592,,136592,,55,,,,,,,,,,,,,,,223.6249456,283.611753,308.8802323,243.548878,1855.475876,2524.826986,-691.7993107,-207.2703817,-797.0636301,-232.4265172,84.11,88.126,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,8.72,6,1960,1824,2512.166,650,200,180,65,25,40,60,0.36,0.0072,0,0,20,,,,,,,,,,,,,,,,,,157535.8644,65748.2681,,,11046.8366,382.0554,356.25,46.442,136592,,136592,,55,,,,,,,,,,,,,,,212.2534386,270.9599713,309.5952548,242.5179671,1792.919841,2419.972218,-699.8542875,-211.9158786,-807.4066813,-237.978253,83.982,87.981,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,8.88,6.1,1983,1847,2540.318,650,200,180,65,25,40,60,0.342,0.009,0,5,0,,,,,,,,,,,,,,,,,,157535.8644,71088.989,,,11550.4971,405.0178,356.25,50.2159,136592,,136592,,55,,,,,,,,,,,,,,,231.4370843,288.2608233,306.9974273,246.4802277,1896.484601,2562.460748,-684.1566088,-205.0195164,-787.6328494,-229.772054,84.188,88.161,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,8.78,6,1968,1832,2521.958,650,200,180,65,25,40,60,0.342,0.0081,0,5,10,,,,,,,,,,,,,,,,,,157535.8644,67697.2901,,,11232.3556,390.483,356.25,47.8191,136592,,136592,,55,,,,,,,,,,,,,,,219.935936,275.4659445,307.6391165,245.6234672,1833.016365,2456.36034,-692.1000173,-209.5597135,-797.7233426,-235.1387173,84.061,88.024,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,8.67,5.9,1954,1818,2504.822,650,200,180,65,25,40,60,0.342,0.0072,0,5,20,,,,,,,,,,,,,,,,,,157535.8644,64362.2587,,,10914.9083,376.0623,356.25,45.4626,136592,,136592,,55,,,,,,,,,,,,,,,208.6773957,262.9856469,308.2641206,244.6055736,1771.651769,2353.056937,-700.662025,-214.6126034,-808.5190142,-241.2621853,83.936,87.862,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,8.84,6,1977,1841,2532.974,650,200,180,65,25,40,60,0.324,0.009,0,10,0,,,,,,,,,,,,,,,,,,157535.8644,69666.575,,,11419.8033,398.9982,356.25,49.2106,136592,,136592,,55,,,,,,,,,,,,,,,227.7955055,280.1447876,305.6657813,248.5475249,1874.592568,2494.460761,-684.8422822,-207.4314838,-788.6827077,-232.6956403,84.14,88.067,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,8.73,5.9,1961,1825,2513.39,650,200,180,65,25,40,60,0.324,0.0081,0,10,10,,,,,,,,,,,,,,,,,,157535.8644,65967.8407,,,11067.7367,383.0048,356.25,46.5971,136592,,136592,,55,,,,,,,,,,,,,,,216.2705747,267.3364529,304.859911,246.626403,1810.673557,2388.32138,-692.4965071,-212.0534192,-798.425229,-238.1555566,84.012,87.909,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,8.62,5.8,1947,1811,2496.254,650,200,180,65,25,40,60,0.324,0.0072,0,10,20,,,,,,,,,,,,,,,,,,157535.8644,62662.5742,,,10753.1227,368.7129,356.25,44.2616,136592,,136592,,55,,,,,,,,,,,,,,,205.0517762,254.9312578,305.4280948,245.6684723,1749.662615,2285.592242,-701.123668,-217.2111601,-809.3644736,-244.37845,83.888,87.73,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,8.79,5.9,1969,1833,2523.182,650,200,180,65,25,40,60,0.306,0.009,0,15,0,,,,,,,,,,,,,,,,,,157535.8644,67915.031,,,11253.0814,391.4245,356.25,47.973,136592,,136592,,55,,,,,,,,,,,,,,,224.0059569,271.881542,303.0199131,249.6611583,1851.16295,2425.065256,-684.8336127,-209.6539629,-789.0187425,-235.4049645,84.09,87.956,
