VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,Perfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,6.9,4.5,2111,1975,2696.99,650,200,220,80,28,50,66,0.36,0.009,0,0,0,,,,,,,,,,,,,,,,,,209475.2988,77793.048,,,12251.177,434.8696,356.25,54.9539,180445,,180445,,58,,,,,,,,,,,,,,,245.8312895,306.9770452,316.2788231,253.2802815,2014.956357,2713.368745,-729.4320257,-218.1946812,-839.036828,-245.3570122,84.137,87.719,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,6.79,4.4,2086,1950,2666.39,650,200,220,80,28,50,66,0.36,0.0081,0,0,10,,,,,,,,,,,,,,,,,,209475.2988,71935.3872,,,11719.4453,410.2558,356.25,50.814,180445,,180445,,58,,,,,,,,,,,,,,,233.2455801,293.0043083,308.2448581,245.377813,1940.58667,2594.778019,-734.3460838,-221.7674895,-845.9560143,-249.7783298,83.947,87.448,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,6.71,4.3,2070,1934,2646.806,650,200,220,80,28,50,66,0.36,0.0072,0,0,20,,,,,,,,,,,,,,,,,,209475.2988,68107.8456,,,11364.0078,393.9486,356.25,48.1092,180445,,180445,,58,,,,,,,,,,,,,,,221.4132654,280.061549,307.4400298,243.0583285,1874.715317,2484.652396,-742.8687615,-226.8930914,-856.8875088,-256.0945979,83.777,87.155,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,6.84,4.4,2095,1959,2677.406,650,200,220,80,28,50,66,0.342,0.009,0,5,0,,,,,,,,,,,,,,,,,,209475.2988,74074.6814,,,11913.6407,419.2451,356.25,52.3259,180445,,180445,,58,,,,,,,,,,,,,,,241.6137458,298.258714,306.4188374,248.2241052,1985.245581,2638.610378,-726.3053991,-219.2344955,-835.8853026,-246.8148909,84.058,87.54,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,6.76,4.3,2079,1943,2657.822,650,200,220,80,28,50,66,0.342,0.0081,0,5,10,,,,,,,,,,,,,,,,,,209475.2988,70212.1478,,,11563.0175,403.0148,356.25,49.5961,180445,,180445,,58,,,,,,,,,,,,,,,229.6366352,285.1311488,305.5898716,246.1135047,1918.250907,2526.776935,-734.7067548,-224.2029261,-846.6457774,-252.7898317,83.886,87.256,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,6.68,4.3,2064,1928,2639.462,650,200,220,80,28,50,66,0.342,0.0072,0,5,20,,,,,,,,,,,,,,,,,,209475.2988,66770.2181,,,11236.935,388.1696,356.25,47.164,180445,,180445,,58,,,,,,,,,,,,,,,217.9062453,272.3677862,306.2504239,245.0138623,1853.486703,2417.701353,-743.7296726,-229.6202737,-858.1934631,-259.321957,83.712,86.933,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,6.8,4.3,2088,1952,2668.838,650,200,220,80,28,50,66,0.324,0.009,0,10,0,,,,,,,,,,,,,,,,,,209475.2988,72333.7128,,,11755.6035,411.9296,356.25,51.0955,180445,,180445,,58,,,,,,,,,,,,,,,237.9650144,290.3108096,303.8052901,249.0262929,1962.641785,2569.912134,-726.6412006,-221.5528843,-836.5996652,-249.7077601,83.997,87.355,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,6.73,4.3,2073,1937,2650.478,650,200,220,80,28,50,66,0.324,0.0081,0,10,10,,,,,,,,,,,,,,,,,,209475.2988,68851.0757,,,11434.6136,397.1596,356.25,48.6343,180445,,180445,,58,,,,,,,,,,,,,,,226.0793232,277.3984936,304.3784142,248.0679295,1896.700492,2459.572549,-735.5034095,-226.9079403,-847.9707445,-256.1543148,83.823,87.045,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,6.65,4.2,2058,1922,2632.118,650,200,220,80,28,50,66,0.324,0.0072,0,10,20,,,,,,,,,,,,,,,,,,209475.2988,65439.1224,,,11110.4828,382.4188,356.25,46.2235,180445,,180445,,58,,,,,,,,,,,,,,,214.4015052,264.7260587,305.0521792,247.0616062,1832.257332,2351.072294,-744.6377391,-232.5409475,-859.5208523,-263.0200876,83.642,86.691,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,6.77,4.3,2082,1946,2661.494,650,200,220,80,28,50,66,0.306,0.009,0,15,0,,,,,,,,,,,,,,,,,,209475.2988,70950.1291,,,11630.0081,406.1158,356.25,50.1177,180445,,180445,,58,,,,,,,,,,,,,,,234.3857975,282.5163736,302.5441843,251.0015997,1940.917697,2502.26783,-727.4092638,-224.2081377,-837.8560405,-252.8874361,83.937,87.154,
