VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,NonPerfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,10.06,7.8,1662,1526,2147.414,525,160,150,55,20,40,42,0.31,0.009,0,0,0,,,,,,,,,,,,,,,,,,114006.2268,60080.7283,,,10061.0562,344.5511,300,50.3979,98358,,98358,,52,,,,,,,,,,,,,,,191.8097243,236.2666242,313.063172,254.155918,1580.810076,2088.165228,-583.867171,-176.8506303,-671.5743522,-199.2008606,83.9,87.47,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,9.87,7.6,1643,1507,2124.158,525,160,150,55,20,40,42,0.31,0.0081,0,0,10,,,,,,,,,,,,,,,,,,114006.2268,55688.8975,,,9644.4132,325.7695,300,46.7124,98358,,98358,,52,,,,,,,,,,,,,,,181.7557303,224.8277038,306.2306402,247.5636768,1522.991588,1995.596729,-588.2270289,-180.0030139,-677.5154611,-203.0869458,83.772,87.352,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,9.73,7.4,1630,1494,2108.246,525,160,150,55,20,40,42,0.31,0.0072,0,0,20,,,,,,,,,,,,,,,,,,114006.2268,52626.3653,,,9353.8777,312.6726,300,44.1423,98358,,98358,,52,,,,,,,,,,,,,,,172.2564669,214.139138,305.346389,245.6248012,1471.009156,1908.828765,-595.049286,-184.1932181,-686.118714,-208.2590718,83.651,87.217,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,9.95,7.6,1650,1514,2132.726,525,160,150,55,20,40,42,0.2945,0.009,0,5,0,,,,,,,,,,,,,,,,,,114006.2268,57455.1965,,,9811.978,333.3231,300,48.1946,98358,,98358,,52,,,,,,,,,,,,,,,188.5591258,229.4003304,304.5437352,250.3244476,1558.673715,2032.237568,-581.6209669,-177.72059,-669.2796035,-200.3882988,83.854,87.4,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,9.81,7.4,1637,1501,2116.814,525,160,150,55,20,40,42,0.2945,0.0081,0,5,10,,,,,,,,,,,,,,,,,,114006.2268,54355.7909,,,9517.9444,320.0685,300,45.5936,98358,,98358,,52,,,,,,,,,,,,,,,178.9329927,218.5914218,303.6131637,248.5295046,1505.721086,1944.446564,-588.2906085,-181.8606301,-677.8636429,-205.4436513,83.732,87.273,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,9.67,7.3,1625,1489,2102.126,525,160,150,55,20,40,42,0.2945,0.0072,0,5,20,,,,,,,,,,,,,,,,,,114006.2268,51598.8338,,,9256.3981,308.2784,300,43.28,98358,,98358,,52,,,,,,,,,,,,,,,169.5339106,208.0694675,304.1909476,247.8532012,1454.762514,1858.768018,-595.5637843,-186.3542231,-686.9203881,-210.9455549,83.607,87.118,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,9.89,7.5,1645,1509,2126.606,525,160,150,55,20,40,42,0.279,0.009,0,10,0,,,,,,,,,,,,,,,,,,114006.2268,56105.0928,,,9683.8967,327.5494,300,47.0616,98358,,98358,,52,,,,,,,,,,,,,,,185.7809132,223.1856405,301.8333848,251.2476985,1541.978394,1981.422789,-582.0189861,-179.6583815,-670.0111663,-202.7600051,83.819,87.328,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,9.76,7.3,1633,1497,2111.918,525,160,150,55,20,40,42,0.279,0.0081,0,10,10,,,,,,,,,,,,,,,,,,114006.2268,53305.0394,,,9418.262,315.575,300,44.7119,98358,,98358,,52,,,,,,,,,,,,,,,176.2641258,212.5191138,302.252328,250.6892258,1490.120199,1894.625018,-589.1950857,-184.0889693,-679.0585069,-208.2092328,83.692,87.187,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,9.62,7.2,1621,1485,2097.23,525,160,150,55,20,40,42,0.279,0.0072,0,10,20,,,,,,,,,,,,,,,,,,114006.2268,50551.3332,,,9157.0241,303.7988,300,42.401,98358,,98358,,52,,,,,,,,,,,,,,,166.8895415,202.068194,302.7380688,250.033528,1439.330383,1809.37009,-596.5245219,-188.6923571,-688.1829815,-213.7844488,83.564,87.008,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,9.83,7.4,1640,1504,2120.486,525,160,150,55,20,40,42,0.2635,0.009,0,15,0,,,,,,,,,,,,,,,,,,114006.2268,55024.434,,,9581.3771,322.928,300,46.1547,98358,,98358,,52,,,,,,,,,,,,,,,183.0065451,217.0209295,300.5084812,253.4088219,1525.395038,1930.694686,-582.476925,-181.6872856,-670.7572383,-205.2705956,83.78,87.247,
