VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize_SUV,Perfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,6.9,4.4,2391,2255,3039.71,750,225,240,80,30,60,78,0.38,0.009,0,0,0,,,,,,,,,,,,,,,,,,239865.0906,87323.413,,,13170.1089,475.8986,356.25,61.6894,206745,,206745,,59,,,,,,,,,,,,,,,274.623455,345.8633935,317.8037543,252.3434679,2279.78399,3075.377415,-827.9994365,-247.3631746,-947.4095082,-276.6410952,84.807,88.208,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,6.79,4.3,2362,2226,3004.214,750,225,240,80,30,60,78,0.38,0.0081,0,0,10,,,,,,,,,,,,,,,,,,239865.0906,80493.8969,,,12550.6275,447.2102,356.25,56.8627,206745,,206745,,59,,,,,,,,,,,,,,,260.3187023,329.9683894,309.0463842,243.8129025,2195.008376,2940.607009,-833.4521107,-251.3339672,-954.8974899,-281.4967679,84.636,87.956,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,6.72,4.2,2346,2210,2984.63,750,225,240,80,30,60,78,0.38,0.0072,0,0,20,,,,,,,,,,,,,,,,,,239865.0906,76560.3338,,,12193.8278,430.6866,356.25,54.0826,206745,,206745,,59,,,,,,,,,,,,,,,247.0275656,315.4451241,309.7600859,242.5755682,2121.958605,2817.069324,-844.0312179,-257.4764087,-968.1714762,-288.8746202,84.489,87.686,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,6.83,4.3,2372,2236,3016.454,750,225,240,80,30,60,78,0.361,0.009,0,5,0,,,,,,,,,,,,,,,,,,239865.0906,82930.271,,,12771.6225,457.4445,356.25,58.5846,206745,,206745,,59,,,,,,,,,,,,,,,269.782605,335.8948733,307.2309501,246.760447,2245.403316,2989.907005,-824.158769,-248.4296279,-943.4577005,-278.1226949,84.735,88.039,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,6.76,4.3,2356,2220,2996.87,750,225,240,80,30,60,78,0.361,0.0081,0,5,10,,,,,,,,,,,,,,,,,,239865.0906,78950.8555,,,12410.6637,440.7284,356.25,55.7721,206745,,206745,,59,,,,,,,,,,,,,,,256.3282097,321.1765202,307.8415819,245.6857268,2171.085724,2864.563501,-834.6089367,-254.4057213,-956.615469,-285.1642582,84.584,87.777,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,6.68,4.2,2338,2202,2974.838,750,225,240,80,30,60,78,0.361,0.0072,0,5,20,,,,,,,,,,,,,,,,,,239865.0906,74653.2396,,,12020.842,422.6755,356.25,52.7348,206745,,206745,,59,,,,,,,,,,,,,,,242.9906703,306.6031419,307.0611408,243.3536167,2096.973049,2740.468603,-844.5625769,-260.4954431,-969.1146579,-292.506725,84.427,87.476,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,6.8,4.3,2364,2228,3006.662,750,225,240,80,30,60,78,0.342,0.009,0,10,0,,,,,,,,,,,,,,,,,,239865.0906,80959.6685,,,12592.876,449.1667,356.25,57.1918,206745,,206745,,59,,,,,,,,,,,,,,,265.6250092,326.869784,304.6238598,247.5472448,2219.661733,2911.912793,-824.5799502,-251.1011958,-944.3596263,-281.3632915,84.68,87.863,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,6.73,4.2,2348,2212,2987.078,750,225,240,80,30,60,78,0.342,0.0081,0,10,10,,,,,,,,,,,,,,,,,,239865.0906,77011.7436,,,12234.7736,432.5828,356.25,54.4017,206745,,206745,,59,,,,,,,,,,,,,,,252.2243032,312.2821451,305.1651294,246.4759979,2145.721874,2787.59365,-835.0899823,-257.3538753,-957.5750232,-288.8216992,84.527,87.577,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,6.65,4.2,2331,2195,2966.27,750,225,240,80,30,60,78,0.342,0.0072,0,10,20,,,,,,,,,,,,,,,,,,239865.0906,73147.6181,,,11884.2724,416.3509,356.25,51.6707,206745,,206745,,59,,,,,,,,,,,,,,,239.0077326,297.9206185,305.8807367,245.3937642,2072.742866,2664.582581,-845.5382933,-263.7898888,-970.4898265,-296.5514798,84.361,87.24,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,6.77,4.2,2358,2222,2999.318,750,225,240,80,30,60,78,0.323,0.009,0,15,0,,,,,,,,,,,,,,,,,,239865.0906,79393.9644,,,12450.8565,442.5897,356.25,56.0853,206745,,206745,,59,,,,,,,,,,,,,,,261.6126564,318.0517631,303.3145009,249.4905891,2195.613963,2835.599545,-825.770538,-254.2603978,-945.969528,-285.1192314,84.628,87.676,
