VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,Perfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,7.98,5.8,1755,1619,2261.246,525,160,200,60,22,45,45,0.31,0.009,0,0,0,,,,,,,,,,,,,,,,,,145039.707,63295.8624,,,10429.531,359.4685,300,53.0959,125694,,125694,,54,,,,,,,,,,,,,,,203.3821754,245.1352052,311.0506514,258.0704869,1654.593426,2151.443726,-613.8044768,-187.2359838,-711.2182657,-213.4457988,83.094,86.664,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,7.84,5.6,1735,1599,2236.766,525,160,200,60,22,45,45,0.31,0.0081,0,0,10,,,,,,,,,,,,,,,,,,145039.707,58532.868,,,9978.0686,339.1073,300,49.0989,125694,,125694,,54,,,,,,,,,,,,,,,192.9326413,233.3775013,303.2225765,250.6734198,1593.638761,2054.155126,-618.3334371,-190.6891439,-717.6097106,-217.8533656,82.896,86.415,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,7.75,5.5,1723,1587,2222.078,525,160,200,60,22,45,45,0.31,0.0072,0,0,20,,,,,,,,,,,,,,,,,,145039.707,55638.0576,,,9703.6828,326.7324,300,46.6696,125694,,125694,,54,,,,,,,,,,,,,,,183.1255469,222.4669808,303.6581174,249.958707,1540.115169,1963.807579,-626.1502092,-195.4464617,-727.6105221,-223.782086,82.716,86.161,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,7.9,5.7,1743,1607,2246.558,525,160,200,60,22,45,45,0.2945,0.009,0,5,0,,,,,,,,,,,,,,,,,,145039.707,60420.3948,,,10156.9786,347.1763,300,50.6829,125694,,125694,,54,,,,,,,,,,,,,,,200.2013596,238.4513033,301.6346161,253.24949,1632.436193,2095.861346,-611.5247672,-188.1822461,-708.9605613,-214.7578204,83.024,86.524,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,7.81,5.6,1731,1595,2231.87,525,160,200,60,22,45,45,0.2945,0.0081,0,5,10,,,,,,,,,,,,,,,,,,145039.707,57491.2728,,,9879.3406,334.6547,300,48.2248,125694,,125694,,54,,,,,,,,,,,,,,,190.2953801,227.4194117,301.9537605,252.662737,1578.031121,2004.336382,-619.2074622,-192.8725933,-718.9227207,-220.5562238,82.841,86.276,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,7.71,5.5,1718,1582,2215.958,525,160,200,60,22,45,45,0.2945,0.0072,0,5,20,,,,,,,,,,,,,,,,,,145039.707,54606.1824,,,9605.8761,322.3213,300,45.8037,125694,,125694,,54,,,,,,,,,,,,,,,180.4511814,216.5129145,302.4462096,252.0716858,1523.98545,1913.817038,-626.7054196,-197.6478382,-728.410646,-226.5205221,82.654,85.998,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,7.87,5.6,1739,1603,2241.662,525,160,200,60,22,45,45,0.279,0.009,0,10,0,,,,,,,,,,,,,,,,,,145039.707,59354.1108,,,10055.9104,342.618,300,49.7881,125694,,125694,,54,,,,,,,,,,,,,,,197.5382595,232.478372,300.3070896,255.1727262,1616.625669,2045.784318,-612.3197193,-190.2927411,-710.1704363,-217.3507942,82.972,86.387,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,7.77,5.5,1726,1590,2225.75,525,160,200,60,22,45,45,0.279,0.0081,0,10,10,,,,,,,,,,,,,,,,,,145039.707,56452.9824,,,9780.9258,330.2161,300,47.3535,125694,,125694,,54,,,,,,,,,,,,,,,187.5837316,221.4366009,300.7865224,254.8027698,1561.708553,1954.070183,-619.7473531,-194.9695279,-719.7419376,-223.3557896,82.783,86.123,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,7.68,5.4,1713,1577,2209.838,525,160,200,60,22,45,45,0.279,0.0072,0,10,20,,,,,,,,,,,,,,,,,,145039.707,53261.1288,,,9478.3846,316.5713,300,44.675,125694,,125694,,54,,,,,,,,,,,,,,,177.8014031,210.5031472,299.3926049,252.8818404,1507.928414,1863.885843,-627.2428463,-199.970334,-729.2431251,-229.4392201,82.594,85.828,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,7.83,5.5,1734,1598,2235.542,525,160,200,60,22,45,45,0.2635,0.009,0,15,0,,,,,,,,,,,,,,,,,,145039.707,58292.4924,,,9955.2845,338.0798,300,48.8972,125694,,125694,,54,,,,,,,,,,,,,,,194.8020686,226.4474151,299.079165,257.2837417,1600.070304,1995.163721,-612.830829,-192.3026746,-710.9464567,-219.9501079,82.914,86.245,
