VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,NonPerfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,6.91,4.4,2384,2248,6284,650,300,160,95,30,100,78,0.42,0.009,0,0,0,,,,,,,,,,,,,,,,,,245129.43,94929.5592,,,13868.6641,507.9267,356.25,67.0659,211345,,211345,,60,,,,,,,,,,,,,,,289.6766849,387.989835,327.5333451,244.5393111,2375.855739,3450.718051,-811.0548553,-229.8442583,-923.3092068,-255.2589559,85.547,89.241,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,6.8,4.3,2351,2215,6251,650,300,160,95,30,100,78,0.42,0.0081,0,0,10,,,,,,,,,,,,,,,,,,245129.43,86977.044,,,13148.1878,474.6173,356.25,61.4446,211345,,211345,,60,,,,,,,,,,,,,,,275.1058994,371.5650004,315.9876497,233.9565514,2287.515373,3312.838347,-814.3855388,-232.5294611,-928.1077798,-258.4363051,85.402,89.119,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,6.72,4.2,2334,2198,6234,650,300,160,95,30,100,78,0.42,0.0072,0,0,20,,,,,,,,,,,,,,,,,,245129.43,83010.7656,,,12788.4801,457.9574,356.25,58.6414,211345,,211345,,60,,,,,,,,,,,,,,,261.7444434,356.746287,316.9714853,232.5617123,2212.902917,3187.501905,-823.891173,-237.3907514,-939.8848145,-263.9563683,85.269,88.976,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,6.83,4.3,2359,2223,6259,650,300,160,95,30,100,78,0.399,0.009,0,5,0,,,,,,,,,,,,,,,,,,245129.43,89034.2712,,,13334.7608,483.2584,356.25,62.8985,211345,,211345,,60,,,,,,,,,,,,,,,283.4506849,375.1182443,313.9410544,237.2233437,2331.378385,3341.633738,-805.6643869,-230.5726237,-917.6136711,-256.268055,85.47,89.137,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,6.76,4.2,2342,2206,6242,650,300,160,95,30,100,78,0.399,0.0081,0,5,10,,,,,,,,,,,,,,,,,,245129.43,85025.5056,,,12971.1998,466.4201,356.25,60.0654,211345,,211345,,60,,,,,,,,,,,,,,,269.9540444,360.1452131,314.793157,235.959533,2255.827621,3214.980703,-814.9989666,-235.4571323,-929.1293248,-261.8007665,85.341,88.997,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,6.69,4.2,2326,2190,6226,650,300,160,95,30,100,78,0.399,0.0072,0,5,20,,,,,,,,,,,,,,,,,,245129.43,81084.3264,,,12613.7684,449.8657,356.25,57.2799,211345,,211345,,60,,,,,,,,,,,,,,,256.708148,345.4997274,315.6923764,234.5610998,2182.38128,3091.030405,-824.9900604,-240.5590382,-941.576216,-267.5803495,85.208,88.836,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,6.8,4.2,2351,2215,6251,650,300,160,95,30,100,78,0.378,0.009,0,10,0,,,,,,,,,,,,,,,,,,245129.43,87078.9528,,,13157.43,475.0453,356.25,61.5166,211345,,211345,,60,,,,,,,,,,,,,,,278.3178738,363.7019439,312.7075561,239.2951377,2300.131326,3243.956994,-806.6230455,-233.6422298,-918.8903316,-259.783897,85.413,89.018,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,6.72,4.2,2334,2198,6234,650,300,160,95,30,100,78,0.378,0.0081,0,10,10,,,,,,,,,,,,,,,,,,245129.43,83091.5064,,,12795.8026,458.2966,356.25,58.6985,211345,,211345,,60,,,,,,,,,,,,,,,264.8719275,348.8382138,313.535743,238.0668671,2224.964789,3117.909232,-816.0322159,-238.5895963,-930.6561069,-265.4559217,85.282,88.858,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,6.65,4.1,2318,2182,6218,650,300,160,95,30,100,78,0.378,0.0072,0,10,20,,,,,,,,,,,,,,,,,,245129.43,79149.8736,,,12438.33,441.7403,356.25,55.9128,211345,,211345,,60,,,,,,,,,,,,,,,251.664387,334.2618403,314.3364216,236.6626293,2151.918102,2994.756258,-826.1281299,-243.9373298,-943.2077274,-271.6813805,85.15,88.685,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,6.76,4.2,2343,2207,6243,650,300,160,95,30,100,78,0.357,0.009,0,15,0,,,,,,,,,,,,,,,,,,245129.43,85100.1984,,,12977.9738,466.7338,356.25,60.1181,211345,,211345,,60,,,,,,,,,,,,,,,273.1773289,352.3404953,311.3509918,241.3972735,2268.905499,3146.449406,-807.6256006,-236.7747331,-920.4299274,-263.4278063,85.356,88.881,
