VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,Perfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,6.96,4.3,2712,2576,7962,800,350,200,100,30,120,90,0.42,0.009,0,0,0,,,,,,,,,,,,,,,,,,275738.0748,102316.9406,,,14591.2449,539.8091,356.25,72.2883,237851,,237851,,61,,,,,,,,,,,,,,,316.4005356,411.0160482,323.2048018,248.8033625,2631.743477,3670.756469,-932.2188513,-272.1980062,-1061.356257,-302.4368794,85.523,89.036,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,6.85,4.2,2676,2540,7926,800,350,200,100,30,120,90,0.42,0.0081,0,0,10,,,,,,,,,,,,,,,,,,275738.0748,93823.043,,,13823.072,504.3014,356.25,66.2837,237851,,237851,,61,,,,,,,,,,,,,,,299.9638544,392.556069,312.6133465,238.8772187,2532.858051,3515.370188,-936.9413015,-275.8470461,-1067.946888,-306.6919438,85.373,88.87,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,6.77,4.2,2657,2521,7907,800,350,200,100,30,120,90,0.42,0.0072,0,0,20,,,,,,,,,,,,,,,,,,275738.0748,89230.68,,,13407.6194,485.0896,356.25,63.0373,237851,,237851,,61,,,,,,,,,,,,,,,284.7940368,375.8094111,313.149499,237.3094288,2448.737204,3374.047452,-948.3791194,-281.9898384,-1082.15573,-313.9333792,85.241,88.695,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,6.88,4.3,2687,2551,7937,800,350,200,100,30,120,90,0.399,0.009,0,5,0,,,,,,,,,,,,,,,,,,275738.0748,96463.5998,,,14061.8792,515.3399,356.25,68.1504,237851,,237851,,61,,,,,,,,,,,,,,,310.1834316,398.2155366,310.8202395,242.1082834,2587.303206,3561.93213,-926.8861782,-273.1527162,-1055.728728,-303.689508,85.454,88.911,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,6.82,4.2,2668,2532,7918,800,350,200,100,30,120,90,0.399,0.0081,0,5,10,,,,,,,,,,,,,,,,,,275738.0748,91853.8142,,,13644.9784,496.0693,356.25,64.8916,237851,,237851,,61,,,,,,,,,,,,,,,294.8664041,381.2770543,311.3424922,240.781437,2502.073881,3418.878852,-938.1432746,-279.2671515,-1069.581218,-310.8112432,85.323,88.74,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,6.74,4.1,2649,2513,7899,800,350,200,100,30,120,90,0.399,0.0072,0,5,20,,,,,,,,,,,,,,,,,,275738.0748,87362.4701,,,13238.3524,477.2456,356.25,61.717,237851,,237851,,61,,,,,,,,,,,,,,,279.7516616,364.6322319,312.1171879,239.4612739,2418.421478,3277.851377,-949.6954379,-285.7018607,-1083.889541,-318.3621474,85.189,88.533,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,6.86,4.2,2679,2543,7929,800,350,200,100,30,120,90,0.378,0.009,0,10,0,,,,,,,,,,,,,,,,,,275738.0748,94417.3282,,,13876.8181,506.7858,356.25,66.7038,237851,,237851,,61,,,,,,,,,,,,,,,305.0609471,386.8556973,309.3358976,243.9315377,2556.310346,3464.730153,-928.0530475,-276.4912191,-1057.404683,-307.5585723,85.404,88.784,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,6.78,4.2,2660,2524,7910,800,350,200,100,30,120,90,0.378,0.0081,0,10,10,,,,,,,,,,,,,,,,,,275738.0748,89878.991,,,13466.3589,487.8116,356.25,63.4955,237851,,237851,,61,,,,,,,,,,,,,,,289.7834825,370.0397037,309.9897185,242.7574693,2471.440539,3322.189974,-939.4518787,-282.8274186,-1071.581917,-315.0467264,85.271,88.584,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,6.71,4.1,2641,2505,7891,800,350,200,100,30,120,90,0.378,0.0072,0,10,20,,,,,,,,,,,,,,,,,,275738.0748,85304.8498,,,13051.9241,468.6063,356.25,60.2628,237851,,237851,,61,,,,,,,,,,,,,,,274.7355276,353.5226896,310.3312874,241.169889,2388.411848,3182.33351,-951.1125606,-289.6479226,-1085.831454,-323.07958,85.141,88.355,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,6.82,4.2,2670,2534,7920,800,350,200,100,30,120,90,0.357,0.009,0,15,0,,,,,,,,,,,,,,,,,,275738.0748,92419.6478,,,13696.1514,498.4347,356.25,65.2916,237851,,237851,,61,,,,,,,,,,,,,,,299.8775312,375.5123537,308.0243559,245.9828069,2524.628411,3367.071969,-928.9079123,-279.8619375,-1058.772608,-311.6310623,85.351,88.635,
