VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize,Perfo,BEV200,,,,Yes,MR0,AERO0,ROLL0,5.94,4,1994,1858,2553.782,650,200,200,70,28,50,57,0.3,0.009,0,0,0,,,,,,,,,,,,,,,,,,212010.3636,67674.7548,,,10987.0289,380.7743,300,56.7705,182400,,182400,,58,,,,,,,,,,,,,,,220.2995127,262.7671343,307.028121,257.4071928,1840.967364,2304.287168,-709.6986571,-220.3876719,-815.7291343,-251.5332425,83.75,85.949,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL1,5.86,4,1974,1838,2529.302,650,200,200,70,28,50,57,0.3,0.0081,0,0,10,,,,,,,,,,,,,,,,,,212010.3636,62980.267,,,10543.3639,360.7314,300,52.831,182400,,182400,,58,,,,,,,,,,,,,,,208.6455665,249.6249062,301.6912012,252.1644524,1774.224065,2196.042725,-716.3635014,-225.1651121,-824.4170715,-257.6901683,83.558,85.66,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO0,ROLL2,5.81,3.9,1960,1824,2512.166,650,200,200,70,28,50,57,0.3,0.0072,0,0,20,,,,,,,,,,,,,,,,,,212010.3636,59674.2682,,,10230.9218,346.6166,300,50.0567,182400,,182400,,58,,,,,,,,,,,,,,,197.5209144,237.1093373,301.9541052,251.5389972,1713.462318,2093.590551,-725.4670626,-231.1407132,-835.8634414,-265.0678311,83.382,85.376,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL0,5.9,4,1983,1847,2540.318,650,200,200,70,28,50,57,0.285,0.009,0,5,0,,,,,,,,,,,,,,,,,,212010.3636,65264.3654,,,10759.2287,370.4833,300,54.7478,182400,,182400,,58,,,,,,,,,,,,,,,217.2404256,256.2776048,300.2638945,254.5265877,1819.881943,2250.166032,-707.8843082,-221.5914982,-813.9477051,-253.3639171,83.686,85.8,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL1,5.84,3.9,1969,1833,2523.182,650,200,200,70,28,50,57,0.285,0.0081,0,5,10,,,,,,,,,,,,,,,,,,212010.3636,61943.6462,,,10445.3953,356.3056,300,51.9611,182400,,182400,,58,,,,,,,,,,,,,,,205.9730786,243.6441517,300.5755015,254.1019683,1758.050669,2146.37976,-716.8865507,-227.4012221,-825.2393938,-260.5337774,83.509,85.525,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO1,ROLL2,5.79,3.9,1955,1819,2506.046,650,200,200,70,28,50,57,0.285,0.0072,0,5,20,,,,,,,,,,,,,,,,,,212010.3636,58649.5253,,,10134.0757,342.2415,300,49.1967,182400,,182400,,58,,,,,,,,,,,,,,,194.877037,231.1580873,300.7953987,253.5845417,1697.481235,2044.313365,-725.9864888,-233.4658708,-836.6598874,-267.9627114,83.332,85.228,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL0,5.88,4,1979,1843,2535.422,650,200,200,70,28,50,57,0.27,0.009,0,10,0,,,,,,,,,,,,,,,,,,212010.3636,64222.7702,,,10660.79,366.0362,300,53.8737,182400,,182400,,58,,,,,,,,,,,,,,,214.6227894,250.344013,299.0775668,256.4026225,1804.364519,2200.925779,-708.7892121,-223.942069,-815.2665165,-256.3067339,83.64,85.67,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL1,5.82,3.9,1965,1829,2518.286,650,200,200,70,28,50,57,0.27,0.0081,0,10,10,,,,,,,,,,,,,,,,,,212010.3636,60901.9495,,,10346.947,351.8581,300,51.0869,182400,,182400,,58,,,,,,,,,,,,,,,203.3742181,237.7187854,299.2970176,256.0559186,1742.687917,2097.472547,-717.8171571,-229.9283574,-826.4858517,-263.6539924,83.462,85.385,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO2,ROLL2,5.76,3.9,1949,1813,2498.702,650,200,200,70,28,50,57,0.27,0.0072,0,10,20,,,,,,,,,,,,,,,,,,212010.3636,57282.66,,,10004.8965,336.4057,300,48.0497,182400,,182400,,58,,,,,,,,,,,,,,,192.1937755,225.0811748,297.8864054,254.3611375,1680.873813,1994.636529,-726.1273242,-235.797031,-837.043201,-270.914494,83.281,85.08,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL0,5.86,3.9,1975,1839,2530.526,650,200,200,70,28,50,57,0.255,0.009,0,15,0,,,,,,,,,,,,,,,,,,212010.3636,63164.4242,,,10560.7682,361.5177,300,52.9856,182400,,182400,,58,,,,,,,,,,,,,,,211.9832036,244.3945959,297.810838,258.3154515,1788.787617,2151.686604,-709.7557638,-226.2853828,-816.5650829,-259.2018406,83.596,85.538,
