Sensitivity Case,Description,Archive Name,Market-Data File,Technologies File,Parameters File,Scenarios File
RC,Reference case,ref,market_data_ref.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
EIS-RC,Reference case for Environmental Impact Statement,eis_ref,market_data_ref.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_eis.xlsx
MR5/6 skip (>100k),MR5 and MR6 skipped for platforms with 100k or more units,mr-skip_100k,market_data_mr-skip_100k.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
MR5/6 skip (>2k),MR5 and MR6 skipped for platforms with 2k or more units,mr-skip_2k,market_data_mr-skip_2k.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
No MR5/6 skip,No �SKIP� entries preventing application of MR5 or MR6 to specific platforms,mr-skip_none,market_data_mr-skip_none.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
2020 Final Rule MR5/6 costs,Cost values for MR5 and MR6 at levels from 2020 Final Rule,mr-cost_2020FR,market_data_ref.xlsx,technologies_mr-cost_2020FR.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
One-year redesign cadence,Vehicles redesigned every year,one-yr-redesign,market_data_one-yr-redesign.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Battery direct costs (-20%),"Battery direct manufacturing cost decreased by 20%, battery learning cost at reference case levels",bat-direct-cost_m20,market_data_ref.xlsx,technologies_bat-direct-cost_m20.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Battery direct costs (+20%),"Battery direct manufacturing cost increased by 20%, battery learning cost at reference case levels",bat-direct-cost_p20,market_data_ref.xlsx,technologies_bat-direct-cost_p20.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Battery learning rate (-20%),"Year-over-year percentage rate of learning has been decreased by 20%, resulting in higher battery costs than reference levels.  Battery direct manufacturing cost at reference case levels",bat-learn-cost_rate-decrease,market_data_ref.xlsx,technologies_bat-learn-cost_rate-decrease.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Battery learning rate (+20%),"Year-over-year percentage rate of learning has been increased by 20%, resulting in lower battery costs than reference levels.  Battery direct manufacturing cost at reference case levels",bat-learn-cost_rate-increase,market_data_ref.xlsx,technologies_bat-learn-cost_rate-increase.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Flat AC/OC,No additional AC or OC credit accumulation after MY 2021 levels.,flat-acoc,market_data_flat-acoc.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Limited HCR skip,"Except for HCR2, HCR engine is applicable for all OEMs and technology classes",hcr_skip_limited,market_data_hcr_skip_limited.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Limited conventional tech. improvement,"SKIP application of advanced engines and transmissions, and highest levels of AERO and MR",conv-tech-impr-limited,market_data_conv-tech-impr-limited.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Oil price (EIA AEO 2021 low),Input oil price series based on EIA low forecast from AEO 2021,oil_aeo2021_low,market_data_ref.xlsx,technologies_ref.xlsx,parameters_oil_aeo2021_low.xlsx,scenarios_ref.xlsx
Oil price (Global Insight),Input oil price series based on Global Insight October 2021 forecast,oil_gi,market_data_ref.xlsx,technologies_ref.xlsx,parameters_fuel_GI_Oct2021.xlsx,scenarios_ref.xlsx
Oil price (EIA AEO 2021 high),Input oil price series based on EIA high forecast from AEO 2021,oil_aeo2021_high,market_data_ref.xlsx,technologies_ref.xlsx,parameters_oil_aeo2021_high.xlsx,scenarios_ref.xlsx
No payback period,Payback period eliminated,payback_0m,market_data_payback_0mo.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
24-month payback period,Payback period set to 24 months,payback_24m,market_data_payback_24mo.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
36-month payback period,Payback period set to 36 months,payback_36m,market_data_payback_36mo.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
60-month payback period,Payback period set to 60 months,payback_60m,market_data_payback_60mo.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
30-month fuel-savings value (70k miles),"Valuation of fuel savings at 30 months for technology application, 70k miles for sales and scrappage models",payback_30m_70kmi,market_data_ref.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Implicit opportunity cost,Includes a measure that estimates possible opportunity cost for foregone vehicle attribute improvements that exceed the reference case 30-month payback period.,ioc,market_data_ref.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
Rebound (5%),Rebound effect set at 5 percent,rebound_05pct,market_data_ref.xlsx,technologies_ref.xlsx,parameters_rebound_05pct.xlsx,scenarios_ref.xlsx
Rebound (15%),Rebound effect set at 15 percent,rebound_15pct,market_data_ref.xlsx,technologies_ref.xlsx,parameters_rebound_15pct.xlsx,scenarios_ref.xlsx
Sales-scrappage response (? = -0.1),Sales-scrappage model with price elasticity multiplier = -0.1,sales-elast_01,market_data_ref.xlsx,technologies_ref.xlsx,parameters_ref.xlsx,scenarios_ref.xlsx
